,Janaszar Scores/Times for CC2,,
,Total Score:,9045326,9045326
Level Number,Level Name,Score,Time
,,,
1,Lesson 1,1404,0
2,All Ice,1000,0
3,Key Mania,1500,0
4,All Shook Up,2150,15
5,Down And Out,4480,198
6,Door Ways,4916,187
7,Turtle Blocks,9260,189
8,Swivels,5610,161
9,Lesson 2,4500,0
10,Alone,6150,115
11,Tumblers,6750,4
12,Force Perimeter,7360,136
13,Seven Up,7490,91
14,Run-Around,7030,3
15,Watch Your Step,8360,86
16,Sea Turtles,9440,144
17,Frozen,10330,183
18,No Turning Back,9770,77
19,Lesson 3,9500,0
20,Cobbler,10920,92
21,Eight Ways,12500,200
22,Mind Game,13400,240
23,Tricked Ya!,15420,292
24,Jay Walker,13700,79
25,Triathlon,16580,233
26,Chamber Bomb,15180,211
27,Climbing,14440,94
28,Sapper Do,18300,200
29,Lesson 4,14500,0
30,Inlay,15730,73
31,Ice Dancing,16390,89
32,Revelations,17850,185
33,Identity Crisis,17960,146
34,Globs,18220,122
35,Chips?,17860,36
36,Spring Mines,18900,90
37,Hotkeys,19890,139
38,Quick Time,19870,87
39,Quick Time II,19570,7
40,Quick Time III,20140,14
41,Freeze Frame,23070,257
42,You Must Be Joking,21100,10
43,Reticulating Splines,22450,95
44,Silo Bomber,24110,211
45,Middle School,23510,101
46,Long Lost Friend,25380,238
47,Desert Oasis,24980,148
48,Trial Of Elements,26700,270
49,Caitlyn's Maze,25650,115
50,Lesson 5,25000,0
51,Mazes,26800,130
52,Confusion,31950,173
53,Quickchip,26600,10
54,Sauce For The Goose,28730,73
55,T-N-T Time,28240,74
56,Quick Thinking,29230,123
57,Monty Haul,32600,410
58,Gold Rush,37550,55
59,Trial And Error?,33240,374
60,Lesson 6,30050,0
61,Feeding Time,32420,93
62,Grab Bag,31260,26
63,Disciple,33030,153
64,Practice,33380,98
65,Chip Himself,34030,153
66,Electric Trap,33200,20
67,Ghost Trap,35770,227
68,Lights Out,36560,256
69,Lookalike,37230,273
70,Rail Bowling,35710,71
71,Lesson 7,35500,0
72,On And Off,38000,190
73,Ghost Bridge,37100,60
74,Mush,37820,82
75,Dress Code,39000,50
76,Thaw,38440,44
77,The Rover Room,40350,185
78,Strict Process,39160,16
79,Onion,41990,149
80,Chip Palace,42260,126
81,Campfires,42550,205
82,Avalance,41380,38
83,Double Dare,43590,208
84,Off Key,46370,227
85,Scrambled Eggs,42550,5
86,Tank Help,43330,33
87,X Marks The Spot,45546,170
88,Escape,47640,314
89,Closet,44570,7
90,Evil Twin,45390,39
91,Monster Race,45810,31
92,Tripwires,47620,162
93,Apartments,46600,10
94,Decisions,49950,280
95,Ouroboros,48220,72
96,Easy?,48110,1
97,Think Fast,49450,95
98,Sibling Rivalry,50530,153
99,Binary,49500,0
100,Crazy,54000,0
101,Tank Blocker,51630,113
102,Obstacles,55220,422
103,Runway,52140,64
104,Pieces of Eight,53790,179
105,All-In-One,53570,107
106,Maze of the Obeyor,54680,168
107,Wing and a Prayer,53860,36
108,Repaer Mirg,57250,325
109,"Say ""Cheese""",63800,110
110,Flea Market,56830,183
111,Sdrawkab,55940,44
112,Bowl to Freedom,56030,3
113,Teeth Attack,56950,45
114,In the Long Run,58520,52
115,Double Trouble,59330,173
116,Ghostbombs,58910,91
117,Room #9,59660,116
118,Ship Ahoy,60660,166
119,ghost,60030,53
120,Foursome,62300,230
121,Flip-Flop,60970,47
122,Fire and Ice,64770,377
123,Chaoslands,61750,25
124,Yellow Brick Road,62040,4
125,Wolfpack,62800,30
126,Ice Threat,63180,18
127,Bomber Maze,64650,115
128,Winter in the Marsh,65230,123
129,Firing Range,65360,86
130,Nonsense,66880,88
131,Jetline,69710,221
132,Breaking In,68070,207
133,Panic Chip,68320,182
134,Re:Think,67710,71
135,Clueless,70640,314
136,Big House,70230,223
137,On the Run,68770,27
138,Construction Zone,70690,169
139,Re:Think II,70080,58
140,Rebel,72160,216
141,Logic Prison,73900,370
142,Fish and Chips,71110,11
143,Caverns,73660,216
144,The Village,72210,21
145,Turning Point,74600,210
146,Barricade Brigade,73160,16
147,Factory,73680,18
148,Tank Rush,74120,12
149,Banquet Hall,77000,250
150,Rush,-,-
151,Minefield,78190,69
152,Pattern Buffers,77270,27
153,Deathtrap,76980,48
154,Pigeon Holes,80210,321
155,Venice,82150,465
156,In the Slime,79520,152
157,Swivel Motel,80860,236
158,No Easy Task,80830,183
159,In & Out,-,-
160,Antarctica,82840,284
161,Dodgeball,-,-
162,Ice Castle,-,-
163,Blox,83290,179
164,Cross-Circuit,82030,3
165,Melinda 911,86480,188
166,Quadro,83980,98
167,Prey,86230,273
168,Phase Four,87450,245
169,Bonbs Quad,89920,542
170,Practice to Perfect,88360,236
171,Haunted Castle,94040,680
172,Campgrounds,-,-
173,Clear Out,-,-
174,Blocky Trouble,92360,335
175,Think Tank,-,-
176,Line and Sinker,91040,229
177,Mine Challenge,88740,24
178,Breaking the Ice,94700,350
179,In & Out II,-,-
180,Smuggler,92120,212
181,Deadmeat,-,-
182,Sea Queue,95420,328
183,Hired Hand,92120,62
184,Gears,92600,60
185,Slambam,93400,90
186,Da Bomb,95500,150
187,Endangered Species,97970,447
188,Clone,96190,219
189,Island,-,-
190,Dysphoria,-,-
191,Push Up Maze,-,-
192,Boiler Room,-,-
193,Tank War,102050,155
194,Memories,102710,171
195,Spare Me,98070,57
196,Swamp,100580,258
197,Blockcombo 4,100400,190
198,Chip off the Block,-,-
199,Room to Breathe,-,-
200,Crazy II,104000,0
